﻿DateOfOfqualDataSnapshot,QualificationName,AwardingOrganisation,QualificationNumber,Level,QualificationType,SectorSubjectArea,Status,Age1416_FundingAvailable,Age1416_FundingApprovalStartDate,Age1416_FundingApprovalEndDate,Age1416_Notes,Age1619_FundingAvailable,Age1619_FundingApprovalStartDate,Age1619_FundingApprovalEndDate,Age1619_Notes,LocalFlexibilities_FundingAvailable,LocalFlexibilities_FundingApprovalStartDate,LocalFlexibilities_FundingApprovalEndDate,LocalFlexibilities_Notes,LegalEntitlementL2L3_FundingAvailable,LegalEntitlementL2L3_FundingApprovalStartDate,LegalEntitlementL2L3_FundingApprovalEndDate,LegalEntitlementL2L3_Notes,LegalEntitlementEnglishandMaths_FundingAvailable,LegalEntitlementEnglishandMaths_FundingApprovalStartDate,LegalEntitlementEnglishandMaths_FundingApprovalEndDate,LegalEntitlementEnglishandMaths_Notes,DigitalEntitlement_FundingAvailable,DigitalEntitlement_FundingApprovalStartDate,DigitalEntitlement_FundingApprovalEndDate,DigitalEntitlement_Notes,ESFLevel34_FundingAvailable,ESFLevel34_FundingApprovalStartDate,ESFLevel34_FundingApprovalEndDate,ESFLevel34_Notes,AdvancedLearnerLoans_FundingAvailable,AdvancedLearnerLoans_FundingApprovalStartDate,AdvancedLearnerLoans_FundingApprovalEndDate,AdvancedLearnerLoans_Notes,AwardingOrganisationURL,L3FreeCoursesForJobs_FundingAvailable,L3FreeCoursesForJobs_FundingApprovalStartDate,L3FreeCoursesForJobs_FundingApprovalEndDate,L3FreeCoursesForJobs_Notes
19/03/2024,"City & Guilds Level 3 Diploma in Engineering ",City and Guilds of London Institute,60008829,Level 3,Vocationally-Related Qualification,Engineering,Approved,False,,,,True,01/03/2011,31/07/2025,,False,,,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,,True,01/04/2021,31/07/2025,
19/03/2024,WJEC Eduqas Level 3 Advanced GCE in Electronics,WJEC-CBAC,60307778,Level 3,GCE A Level,Engineering,Approved,True,30/08/2017,31/07/2026,,True,30/08/2017,31/07/2026,,False,,,,True,30/08/2017,31/07/2026,,False,,,,False,,,,False,,,,True,30/08/2017,31/07/2026,,,True,01/04/2021,31/07/2026,
19/03/2024,CTH Level 3 Diploma in Essentials of Hospitality & Tourism,Confederation of Tourism and Hospitality,60365985,Level 3,Vocationally-Related Qualification,Hospitality and catering,Approved,True,07/09/2020,31/07/2026,,True,01/08/2023,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2023,31/07/2025,,,True,21/08/2023,31/07/2025,
19/03/2024,Focus Awards Level 3 Diploma for the Children's Workforce (Early Years Educator) (RQF),Focus Awards Limited,60187153,Level 3,Occupational Qualification,Child development and well-being,Approved,False,,,,True,01/05/2016,31/07/2024,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2019,31/07/2025,,https://www.focusawards.org.uk/qualification/focus-awards-level-3-diploma-for-the-childrens-workforce-early-years-educator-rqf/,True,01/04/2021,31/07/2025,
19/03/2024,"NCFE CACHE Level 3 Diploma in Counselling Skills ",NCFE,60007278,Level 3,Vocationally-Related Qualification,Health and social care,Approved,False,,,,True,04/02/2011,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,https://www.qualhub.co.uk/qualification-search/qualification-detail/level-3-diploma-in-counselling-skills-522,True,01/04/2021,31/07/2025,
19/03/2024,Pearson BTEC Level 3 National Diploma in Mechanical Engineering,Pearson Education Ltd,60175837,Level 3,Vocationally-Related Qualification,Engineering,Approved,False,,,,True,01/09/2016,31/07/2025,,False,,,,True,01/09/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/09/2016,31/07/2025,,http://qualifications.pearson.com/en/qualifications/btec-nationals/engineering-2016.coursematerials.html#filterQuery=category:Pearson-UK:Category%2FSpecification-and-sample-assessments,True,01/04/2021,31/07/2025,
19/03/2024,WJEC Eduqas Level 3 Advanced GCE in Chemistry,WJEC-CBAC,60156454,Level 3,GCE A Level,Science,Approved,True,01/09/2015,31/07/2026,,True,01/09/2015,31/07/2026,,False,,,,True,01/08/2016,31/07/2026,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2026,,,True,01/04/2021,31/07/2026,
19/03/2024,Pearson BTEC Level 3 National Diploma in Horticulture,Pearson Education Ltd,6032675X,Level 3,Occupational Qualification,Horticulture and forestry,Approved,False,,,,True,01/09/2018,31/07/2025,,False,,,,True,01/08/2018,31/07/2025,,False,,,,False,,,,False,,,,True,01/09/2018,31/07/2025,,,True,01/04/2021,31/07/2025,
19/03/2024,OCR Level 3 Advanced Subsidiary GCE in Design and Technology (Design Engineering / Fashion and Textiles / Product Design),OCR,60307602,Level 3,GCE AS Level,Manufacturing technologies,Approved,True,30/08/2017,31/07/2026,,True,30/08/2017,31/07/2026,,False,,,,True,30/08/2017,31/07/2026,,False,,,,False,,,,False,,,,True,30/08/2017,31/07/2026,,,True,01/04/2021,31/07/2026,
19/03/2024,"NCFE Level 3 Certificate for Entry to the Uniformed Services ",NCFE,60187918,Level 3,Other General Qualification,Public services,Approved,False,,,,True,01/09/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/09/2016,31/07/2025,,https://www.qualhub.co.uk/qualification-search/qualification-detail/ncfe-level-3-certificate-for-entry-to-the-uniformed-services-3678,True,01/04/2021,31/07/2025,
