﻿DateOfOfqualDataSnapshot,QualificationName,AwardingOrganisation,QualificationNumber,Level,QualificationType,SectorSubjectArea,Status,Age1416_FundingAvailable,Age1416_FundingApprovalStartDate,Age1416_FundingApprovalEndDate,Age1416_Notes,Age1619_FundingAvailable,Age1619_FundingApprovalStartDate,Age1619_FundingApprovalEndDate,Age1619_Notes,LocalFlexibilities_FundingAvailable,LocalFlexibilities_FundingApprovalStartDate,LocalFlexibilities_FundingApprovalEndDate,LocalFlexibilities_Notes,LegalEntitlementL2L3_FundingAvailable,LegalEntitlementL2L3_FundingApprovalStartDate,LegalEntitlementL2L3_FundingApprovalEndDate,LegalEntitlementL2L3_Notes,LegalEntitlementEnglishandMaths_FundingAvailable,LegalEntitlementEnglishandMaths_FundingApprovalStartDate,LegalEntitlementEnglishandMaths_FundingApprovalEndDate,LegalEntitlementEnglishandMaths_Notes,DigitalEntitlement_FundingAvailable,DigitalEntitlement_FundingApprovalStartDate,DigitalEntitlement_FundingApprovalEndDate,DigitalEntitlement_Notes,ESFLevel34_FundingAvailable,ESFLevel34_FundingApprovalStartDate,ESFLevel34_FundingApprovalEndDate,ESFLevel34_Notes,AdvancedLearnerLoans_FundingAvailable,AdvancedLearnerLoans_FundingApprovalStartDate,AdvancedLearnerLoans_FundingApprovalEndDate,AdvancedLearnerLoans_Notes,AwardingOrganisationURL,L3FreeCoursesForJobs_FundingAvailable,L3FreeCoursesForJobs_FundingApprovalStartDate,L3FreeCoursesForJobs_FundingApprovalEndDate,L3FreeCoursesForJobs_Notes
19/03/2024,IMI Level 2 Diploma in Vehicle Fitting Principles (VRQ),The Institute of the Motor Industry,50098160,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,19/07/2010,31/07/2025,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,IMI Entry Level 3 Award Introduction to Automotive Maintenance and Repair,The Institute of the Motor Industry,60375930,Entry Level,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,True,01/09/2021,16/09/2021,,True,01/09/2021,31/12/2025,,True,01/09/2021,31/12/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,"City & Guilds Entry Level Award In Cycle Mechanics (Entry 3) ",City and Guilds of London Institute,60006596,Entry Level,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,True,01/02/2011,31/07/2026,,True,01/02/2011,31/07/2022,,True,01/08/2016,31/07/2022,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,EAL Level 1 NVQ Certificate in Rail Engineering Track Renewals,"Excellence, Achievement & Learning Limited",60138361,Level 1,Occupational Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2014,31/07/2026,,True,01/08/2016,31/07/2026,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,City & Guilds Level 2 Award in Air Cabin Crew (New Entrant),City and Guilds of London Institute,50040418,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2008,31/08/2024,,True,01/08/2016,31/08/2024,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,Pearson BTEC Level 3 Certificate in Aviation Operations (QCF),Pearson Education Ltd,60064134,Level 3,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2012,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://qualifications.pearson.com/en/qualifications/btec-nationals/aviation-operations-2010.html,False,,,
19/03/2024,Gateway Qualifications Level 1 Certificate in Motor Vehicle Services,Gateway Qualifications Limited,60365109,Level 1,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,True,01/09/2020,31/07/2026,,True,01/09/2020,31/07/2026,,True,01/09/2020,31/07/2026,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,IMI Level 2 Diploma in Vehicle Accident Repair Paint Principles (VRQ),The Institute of the Motor Industry,50098214,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/08/2010,31/07/2025,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,NCFE Level 2 Certificate in Introduction to Cabin Crew,NCFE,60004745,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/02/2011,31/07/2025,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,SEG Awards ABC Level 1 Award in Bus and Coach Electric/Hybrid Vehicle Awareness,Skills and Education Group Awards,60363496,Level 1,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/08/2021,31/07/2026,,True,01/08/2021,31/07/2026,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,"City & Guilds Level 2 Certificate in Light Vehicle Maintenance and Repair Principles ",City and Guilds of London Institute,61000674,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/06/2022,31/07/2025,,True,01/06/2022,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,"SQA Level 2 Certificate in Driving Goods Vehicles ",Scottish Qualifications Authority trading as SQA,60012766,Level 2,Occupational Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/04/2011,31/07/2025,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,"ETCAL Level 1 Award in Preparing to Work in Express Logistics ",ETC Awards Limited,60363149,Level 1,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,13/08/2020,31/07/2026,,True,13/08/2020,31/07/2026,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,Open Awards Level 3 Certificate in Maritime Studies (RQF),Open Awards,60333601,Level 3,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/08/2018,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2019,31/07/2025,,https://openawards.org.uk/what-we-offer/qualification-search/qualification-detail/?id=127078,True,01/04/2021,31/07/2025,
19/03/2024,"City & Guilds Level 2 Certificate in Rail Engineering Underpinning Knowledge ",City and Guilds of London Institute,50121741,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/10/2010,31/07/2025,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,IMI Level 2 Certificate in Heavy Vehicle Maintenance (VRQ),The Institute of the Motor Industry,60170347,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2016,31/07/2025,,True,01/09/2016,31/07/2025,,True,01/09/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,IMI Level 3 Diploma in Heavy Vehicle Maintenance and Repair Principles (VRQ),The Institute of the Motor Industry,50098123,Level 3,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,19/07/2010,31/07/2025,,False,,,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://awarding.theimi.org.uk/Qualifications/L3-Diploma-in-Heavy-Vehicle-Maintenance-and-Repair-Principles,True,30/07/2021,31/07/2025,
19/03/2024,Pearson BTEC Level 3 Extended Diploma in Aviation Operations (QCF),Pearson Education Ltd,60064390,Level 3,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2012,31/07/2025,,False,,,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://qualifications.pearson.com/en/qualifications/btec-nationals/aviation-operations-2010.html#tab-4,True,01/04/2021,31/07/2025,
19/03/2024,SEG Awards Level 1 Diploma in Motor Vehicle Studies,Skills and Education Group Awards,50042099,Level 1,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,True,14/07/2008,31/07/2026,,True,14/07/2008,31/07/2026,,True,01/08/2016,31/07/2026,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,City & Guilds Level 2 Diploma in Air Cabin Crew (New Entrant),City and Guilds of London Institute,50040431,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2008,31/08/2024,,True,01/08/2016,31/08/2024,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,IMI Level 2 Certificate in Vehicle Accident Repair - Body (VRQ),The Institute of the Motor Industry,60170499,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2016,31/07/2025,,True,01/09/2016,31/07/2025,,True,01/09/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,City & Guilds Level 2 Diploma in Rail Engineering Operative Knowledge,City and Guilds of London Institute,60308461,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/01/2017,31/07/2025,,True,01/01/2017,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
